Time(ms),SerialRead(ms),TMEAN, RMEAN, TFSNO, RFSNO, TRFDIF, IGNORE, M1, M2, Temp(C), atan, tof, N, tof_phase, beta, beta1, X1, Phase Shift, Phase Shift(deg)
24305,15,304,0,0,0,0,0,-11647839,9099039,0.00,-0.663158,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478434,-10.087936,-577.996180,
24383,31,303,0,0,0,0,0,-11629569,9158593,0.00,-0.667089,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474504,-10.091867,-578.221358,
24446,16,303,0,0,0,0,0,-11644389,9133769,0.00,-0.665151,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476441,-10.089929,-578.110381,
24524,32,303,0,0,0,0,0,-11707299,9185174,0.00,-0.665260,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476332,-10.090038,-578.116610,
24586,31,303,0,0,0,0,0,-11639411,9126140,0.00,-0.664953,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476639,-10.089731,-578.099016,
24648,15,303,0,0,0,0,0,-11620448,9084509,0.00,-0.663525,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478067,-10.088303,-578.017217,
24726,31,303,0,0,0,0,0,-11660105,9103661,0.00,-0.662894,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478698,-10.087672,-577.981045,
24789,16,303,0,0,0,0,0,-11621799,9079710,0.00,-0.663213,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478380,-10.087991,-577.999295,
24851,15,304,0,0,0,0,0,-11633144,9108354,0.00,-0.664268,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477325,-10.089046,-578.059729,
24929,31,303,0,0,0,0,0,-11633258,9121957,0.00,-0.664987,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476605,-10.089765,-578.100983,
24992,16,303,0,0,0,0,0,-11680880,9176412,0.00,-0.665894,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475699,-10.090672,-578.152892,
25054,16,304,0,0,0,0,0,-11660581,9120411,0.00,-0.663766,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477826,-10.088544,-578.030987,
25132,31,303,0,0,0,0,0,-11678476,9166284,0.00,-0.665458,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476135,-10.090235,-578.127921,
25194,15,303,0,0,0,0,0,-11628859,9123833,0.00,-0.665271,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476322,-10.090049,-578.117211,
25272,31,303,0,0,0,0,0,-11618581,9124586,0.00,-0.665740,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475852,-10.090518,-578.144095,
25335,31,304,0,0,0,0,0,-11677721,9140856,0.00,-0.664140,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477452,-10.088918,-578.052407,
25397,15,303,0,0,0,0,0,-11655631,9129201,0.00,-0.664440,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477153,-10.089218,-578.069619,
25475,31,303,0,0,0,0,0,-11690217,9132192,0.00,-0.663161,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478432,-10.087939,-577.996344,
25538,16,303,0,0,0,0,0,-11632163,9139662,0.00,-0.665975,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475618,-10.090753,-578.157537,
25600,16,304,0,0,0,0,0,-11660808,9131034,0.00,-0.664322,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477271,-10.089100,-578.062843,
25678,31,303,0,0,0,0,0,-11707939,9182455,0.00,-0.665090,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476503,-10.089868,-578.106830,
25740,15,303,0,0,0,0,0,-11659379,9132881,0.00,-0.664479,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477113,-10.089257,-578.071859,
25803,16,304,0,0,0,0,0,-11611743,9128278,0.00,-0.666223,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475370,-10.091001,-578.171744,
25881,31,303,0,0,0,0,0,-11711440,9181063,0.00,-0.664871,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476722,-10.089649,-578.094317,
25943,15,303,0,0,0,0,0,-11729432,9202115,0.00,-0.665238,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476355,-10.090016,-578.115299,
26021,31,303,0,0,0,0,0,-11703854,9142545,0.00,-0.663145,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478448,-10.087923,-577.995415,
26084,32,303,0,0,0,0,0,-11712812,9186180,0.00,-0.665085,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476508,-10.089863,-578.106556,
26146,16,304,0,0,0,0,0,-11680115,9146815,0.00,-0.664357,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477236,-10.089135,-578.064865,
26224,31,303,0,0,0,0,0,-11683777,9139715,0.00,-0.663828,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477765,-10.088606,-578.034539,
26286,31,303,0,0,0,0,0,-11655076,9160264,0.00,-0.666113,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475480,-10.090891,-578.165460,
26349,16,304,0,0,0,0,0,-11623590,9104034,0.00,-0.664436,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477156,-10.089214,-578.069400,
26427,31,303,0,0,0,0,0,-11721445,9197204,0.00,-0.665309,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476283,-10.090087,-578.119397,
26489,15,303,0,0,0,0,0,-11672928,9131783,0.00,-0.663857,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477735,-10.088635,-578.036233,
26552,16,303,0,0,0,0,0,-11658890,9151664,0.00,-0.665497,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476095,-10.090275,-578.130216,
26630,32,303,0,0,0,0,0,-11631841,9114036,0.00,-0.664625,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476968,-10.089403,-578.080164,
26692,16,303,0,0,0,0,0,-11641141,9109069,0.00,-0.663972,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477621,-10.088750,-578.042790,
26770,31,303,0,0,0,0,0,-11679803,9152600,0.00,-0.664677,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476916,-10.089455,-578.083170,
26832,31,303,0,0,0,0,0,-11639169,9122993,0.00,-0.664796,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476797,-10.089574,-578.090000,
26895,16,303,0,0,0,0,0,-11701445,9166275,0.00,-0.664503,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477090,-10.089281,-578.073225,
26973,31,304,0,0,0,0,0,-11638447,9141285,0.00,-0.665799,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475794,-10.090577,-578.147483,
27035,15,303,0,0,0,0,0,-11645585,9114597,0.00,-0.664081,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477511,-10.088859,-578.049073,
27098,16,303,0,0,0,0,0,-11650507,9125769,0.00,-0.664471,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477122,-10.089249,-578.071367,
27176,32,304,0,0,0,0,0,-11672324,9141927,0.00,-0.664421,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477171,-10.089199,-578.068526,
27238,16,303,0,0,0,0,0,-11767561,9195230,0.00,-0.663299,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478293,-10.088077,-578.004267,
27300,15,303,0,0,0,0,0,-11641423,9151310,0.00,-0.666207,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475386,-10.090985,-578.170869,
27378,31,303,0,0,0,0,0,-11667598,9139482,0.00,-0.664488,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477105,-10.089266,-578.072351,
27441,16,303,0,0,0,0,0,-11659441,9111976,0.00,-0.663365,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478228,-10.088143,-578.007983,
27503,15,303,0,0,0,0,0,-11685628,9153222,0.00,-0.664468,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477125,-10.089246,-578.071203,
27581,31,303,0,0,0,0,0,-11630686,9125972,0.00,-0.665308,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476284,-10.090086,-578.119342,
27644,16,303,0,0,0,0,0,-11649825,9144099,0.00,-0.665474,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476119,-10.090252,-578.128850,
27722,32,303,0,0,0,0,0,-11656529,9141128,0.00,-0.665036,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476556,-10.089814,-578.103770,
27784,31,303,0,0,0,0,0,-11721913,9199343,0.00,-0.665403,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476190,-10.090181,-578.124807,
27846,15,303,0,0,0,0,0,-11647975,9128932,0.00,-0.664745,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476848,-10.089523,-578.087049,
27924,31,303,0,0,0,0,0,-11712030,9158500,0.00,-0.663652,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477940,-10.088430,-578.024485,
27987,16,303,0,0,0,0,0,-11665499,9159695,0.00,-0.665648,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475944,-10.090426,-578.138849,
28049,15,303,0,0,0,0,0,-11658778,9124592,0.00,-0.664064,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477529,-10.088842,-578.048035,
28127,31,303,0,0,0,0,0,-11698179,9158283,0.00,-0.664215,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477378,-10.088993,-578.056723,
28190,16,303,0,0,0,0,0,-11679534,9143442,0.00,-0.664202,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477391,-10.088980,-578.055958,
28252,16,304,0,0,0,0,0,-11616849,9103126,0.00,-0.664669,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476923,-10.089447,-578.082733,
28330,31,303,0,0,0,0,0,-11621313,9114030,0.00,-0.665064,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476529,-10.089842,-578.105354,
28392,15,303,0,0,0,0,0,-11686681,9134159,0.00,-0.663412,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478180,-10.088190,-578.010715,
28470,31,303,0,0,0,0,0,-11709500,9166910,0.00,-0.664203,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477390,-10.088981,-578.056013,
28533,31,303,0,0,0,0,0,-11687509,9166878,0.00,-0.665114,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476479,-10.089891,-578.108196,
28595,15,303,0,0,0,0,0,-11682646,9170624,0.00,-0.665514,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476079,-10.090292,-578.131145,
28673,31,303,0,0,0,0,0,-11674008,9187523,0.00,-0.666768,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474825,-10.091546,-578.202999,
28736,32,303,0,0,0,0,0,-11636619,9143955,0.00,-0.666017,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475576,-10.090795,-578.159941,
28798,16,303,0,0,0,0,0,-11677332,9163173,0.00,-0.665340,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476252,-10.090118,-578.121200,
28876,31,303,0,0,0,0,0,-11673362,9115758,0.00,-0.662987,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478605,-10.087765,-577.986345,
28938,15,304,0,0,0,0,0,-11705320,9141385,0.00,-0.663023,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478570,-10.087801,-577.988421,
29001,16,303,0,0,0,0,0,-11677728,9177803,0.00,-0.666099,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475494,-10.090877,-578.164640,
29079,31,303,0,0,0,0,0,-11639472,9090074,0.00,-0.663029,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478564,-10.087807,-577.988749,
29141,15,303,0,0,0,0,0,-11649075,9109759,0.00,-0.663678,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477914,-10.088456,-578.025960,
29204,16,304,0,0,0,0,0,-11657182,9101763,0.00,-0.662915,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478678,-10.087693,-577.982192,
29282,32,303,0,0,0,0,0,-11650947,9145057,0.00,-0.665478,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476115,-10.090256,-578.129069,
29344,16,303,0,0,0,0,0,-11642260,9138154,0.00,-0.665473,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476119,-10.090251,-578.128795,
29422,31,304,0,0,0,0,0,-11662468,9137321,0.00,-0.664587,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477006,-10.089365,-578.078033,
29484,31,303,0,0,0,0,0,-11668823,9157600,0.00,-0.665399,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476194,-10.090177,-578.124533,
29547,16,303,0,0,0,0,0,-11705067,9155292,0.00,-0.663771,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477822,-10.088549,-578.031260,
29625,31,303,0,0,0,0,0,-11711386,9174546,0.00,-0.664529,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477064,-10.089306,-578.074700,
29687,15,304,0,0,0,0,0,-11599587,9118401,0.00,-0.666206,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475387,-10.090984,-578.170760,
29750,16,303,0,0,0,0,0,-11631366,9089368,0.00,-0.663329,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478264,-10.088107,-578.005961,
29828,32,303,0,0,0,0,0,-11605581,9102266,0.00,-0.665095,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476498,-10.089873,-578.107103,
29890,16,303,0,0,0,0,0,-11665414,9149096,0.00,-0.665089,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476503,-10.089867,-578.106830,
29952,15,304,0,0,0,0,0,-11607148,9096672,0.00,-0.664731,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476862,-10.089509,-578.086284,
30030,31,303,0,0,0,0,0,-11657424,9122562,0.00,-0.664012,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477581,-10.088790,-578.045085,
30093,16,303,0,0,0,0,0,-11672498,9141963,0.00,-0.664416,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477177,-10.089194,-578.068253,
30171,31,303,0,0,0,0,0,-11654070,9128850,0.00,-0.664486,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477106,-10.089264,-578.072241,
30233,31,303,0,0,0,0,0,-11698562,9156780,0.00,-0.664119,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477473,-10.088897,-578.051259,
30296,16,303,0,0,0,0,0,-11668443,9156668,0.00,-0.665365,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476227,-10.090143,-578.122621,
30374,32,303,0,0,0,0,0,-11651662,9116463,0.00,-0.663927,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477665,-10.088705,-578.040222,
30436,31,303,0,0,0,0,0,-11626451,9123923,0.00,-0.665376,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476216,-10.090154,-578.123277,
30498,15,304,0,0,0,0,0,-11665213,9119425,0.00,-0.663521,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478072,-10.088299,-578.016944,
30576,31,303,0,0,0,0,0,-11663415,9124002,0.00,-0.663839,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477753,-10.088617,-578.035194,
30639,16,303,0,0,0,0,0,-11710672,9167141,0.00,-0.664166,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477426,-10.088944,-578.053937,
30701,15,304,0,0,0,0,0,-11681627,9132896,0.00,-0.663555,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478038,-10.088333,-578.018911,
30779,31,304,0,0,0,0,0,-11670319,9130138,0.00,-0.663879,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477714,-10.088656,-578.037435,
30842,16,304,0,0,0,0,0,-11665224,9133884,0.00,-0.664290,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477303,-10.089067,-578.060985,
30920,32,303,0,0,0,0,0,-11649749,9133355,0.00,-0.664906,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476687,-10.089684,-578.096284,
30982,31,304,0,0,0,0,0,-11675927,9122420,0.00,-0.663235,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478358,-10.088013,-578.000552,
31044,15,303,0,0,0,0,0,-11707799,9135158,0.00,-0.662590,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479003,-10.087368,-577.963559,
31122,31,303,0,0,0,0,0,-11694880,9193414,0.00,-0.666211,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475381,-10.090989,-578.171088,
31185,31,303,0,0,0,0,0,-11632554,9102145,0.00,-0.663961,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477631,-10.088739,-578.042189,
31247,15,303,0,0,0,0,0,-11652003,9138052,0.00,-0.665062,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476531,-10.089840,-578.105245,
31325,31,303,0,0,0,0,0,-11657402,9139486,0.00,-0.664913,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476680,-10.089691,-578.096721,
31388,16,303,0,0,0,0,0,-11694010,9169435,0.00,-0.664979,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476614,-10.089757,-578.100491,
31450,16,303,0,0,0,0,0,-11643910,9128820,0.00,-0.664908,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476685,-10.089686,-578.096448,
31528,31,303,0,0,0,0,0,-11599470,9114650,0.00,-0.666011,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475582,-10.090789,-578.159613,
31590,15,304,0,0,0,0,0,-11624292,9107397,0.00,-0.664586,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477007,-10.089364,-578.077979,
31668,31,303,0,0,0,0,0,-11686559,9147569,0.00,-0.664129,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477463,-10.088907,-578.051806,
31731,31,303,0,0,0,0,0,-11640368,9116773,0.00,-0.664415,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477178,-10.089193,-578.068143,
31793,15,303,0,0,0,0,0,-11665199,9148403,0.00,-0.665062,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476531,-10.089840,-578.105245,
31871,31,303,0,0,0,0,0,-11644037,9122108,0.00,-0.664546,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477047,-10.089324,-578.075684,
31934,16,303,0,0,0,0,0,-11655077,9096572,0.00,-0.662726,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478867,-10.087504,-577.971373,
31996,16,303,0,0,0,0,0,-11715330,9192140,0.00,-0.665295,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476297,-10.090073,-578.118632,
32074,31,303,0,0,0,0,0,-11671570,9154706,0.00,-0.665131,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476462,-10.089909,-578.109179,
32137,16,304,0,0,0,0,0,-11663692,9129197,0.00,-0.664104,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477489,-10.088882,-578.050385,
32199,16,303,0,0,0,0,0,-11630660,9130050,0.00,-0.665527,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476066,-10.090304,-578.131855,
32277,31,303,0,0,0,0,0,-11657459,9134466,0.00,-0.664644,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476949,-10.089422,-578.081257,
32339,15,303,0,0,0,0,0,-11687769,9145996,0.00,-0.663996,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477597,-10.088774,-578.044156,
32417,31,303,0,0,0,0,0,-11649935,9123775,0.00,-0.664389,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477204,-10.089167,-578.066668,
32480,31,304,0,0,0,0,0,-11708326,9161856,0.00,-0.663984,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477609,-10.088762,-578.043445,
32542,15,303,0,0,0,0,0,-11701315,9143515,0.00,-0.663302,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478291,-10.088080,-578.004377,
32620,31,304,0,0,0,0,0,-11648095,9119895,0.00,-0.664259,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477334,-10.089037,-578.059237,
32683,16,304,0,0,0,0,0,-11630546,9131422,0.00,-0.665604,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475988,-10.090382,-578.136336,
32745,16,303,0,0,0,0,0,-11703785,9177614,0.00,-0.665006,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476587,-10.089784,-578.102021,
32823,31,303,0,0,0,0,0,-11692220,9158087,0.00,-0.664452,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477141,-10.089230,-578.070274,
32885,15,303,0,0,0,0,0,-11648790,9143990,0.00,-0.665511,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476082,-10.090289,-578.130981,
32948,16,303,0,0,0,0,0,-11676261,9143609,0.00,-0.664347,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477246,-10.089125,-578.064264,
33026,31,305,0,0,0,0,0,-14258703,3986698,0.00,-0.272635,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.868957,-9.697413,-555.620863,
33088,15,303,0,0,0,0,0,-11692879,9168734,0.00,-0.664989,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476604,-10.089767,-578.101038,
33151,16,303,0,0,0,0,0,-11680726,9146243,0.00,-0.664301,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477291,-10.089079,-578.061641,
33229,32,303,0,0,0,0,0,-11657867,9129103,0.00,-0.664342,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477251,-10.089120,-578.063991,
33291,16,303,0,0,0,0,0,-11706748,9188222,0.00,-0.665444,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476148,-10.090222,-578.127156,
33369,31,304,0,0,0,0,0,-11657155,9120699,0.00,-0.663924,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477668,-10.088702,-578.040058,
33431,31,303,0,0,0,0,0,-11703141,9186504,0.00,-0.665503,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476090,-10.090281,-578.130489,
33494,16,303,0,0,0,0,0,-11671650,9147677,0.00,-0.664755,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476838,-10.089533,-578.087650,
33572,31,303,0,0,0,0,0,-11690899,9175267,0.00,-0.665417,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476176,-10.090195,-578.125572,
33634,15,303,0,0,0,0,0,-11687199,9127155,0.00,-0.663019,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478574,-10.087797,-577.988148,
33697,16,303,0,0,0,0,0,-11661359,9153871,0.00,-0.665512,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476081,-10.090290,-578.131036,
33775,32,304,0,0,0,0,0,-11700953,9135879,0.00,-0.662912,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478681,-10.087689,-577.982028,
33837,16,304,0,0,0,0,0,-11641242,9115103,0.00,-0.664289,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477303,-10.089067,-578.060985,
33899,15,303,0,0,0,0,0,-11705710,9165853,0.00,-0.664304,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477289,-10.089082,-578.061805,
33977,31,303,0,0,0,0,0,-11704225,9190461,0.00,-0.665667,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475925,-10.090445,-578.139942,
34040,16,303,0,0,0,0,0,-11662555,9157762,0.00,-0.665668,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475924,-10.090446,-578.139997,
34118,31,303,0,0,0,0,0,-11707760,9179371,0.00,-0.664934,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476658,-10.089712,-578.097923,
34180,31,303,0,0,0,0,0,-11660234,9161306,0.00,-0.665953,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475640,-10.090731,-578.156280,
34243,16,304,0,0,0,0,0,-11677828,9151868,0.00,-0.664720,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476872,-10.089498,-578.085683,
34321,32,303,0,0,0,0,0,-11676190,9136755,0.00,-0.663986,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477607,-10.088764,-578.043609,
34383,31,303,0,0,0,0,0,-11630087,9112216,0.00,-0.664601,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476992,-10.089379,-578.078853,
34445,15,303,0,0,0,0,0,-11622657,9100570,0.00,-0.664290,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477302,-10.089068,-578.061040,
34523,31,303,0,0,0,0,0,-11652695,9129900,0.00,-0.664599,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476993,-10.089377,-578.078744,
34586,16,304,0,0,0,0,0,-11692656,9137334,0.00,-0.663333,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478260,-10.088111,-578.006180,
34648,15,303,0,0,0,0,0,-11640265,9121251,0.00,-0.664657,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476935,-10.089435,-578.082077,
34726,31,303,0,0,0,0,0,-11627961,9111155,0.00,-0.664633,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476959,-10.089411,-578.080656,
34789,16,303,0,0,0,0,0,-11629585,9102592,0.00,-0.664109,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477484,-10.088887,-578.050658,
34851,16,304,0,0,0,0,0,-11705187,9155165,0.00,-0.663759,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477834,-10.088537,-578.030605,
34929,31,304,0,0,0,0,0,-11617649,9078236,0.00,-0.663307,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478286,-10.088085,-578.004705,
34991,15,303,0,0,0,0,0,-11727572,9193886,0.00,-0.664880,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476712,-10.089658,-578.094863,
35069,31,304,0,0,0,0,0,-11674512,9148067,0.00,-0.664656,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476936,-10.089434,-578.082022,
35132,31,304,0,0,0,0,0,-11633653,9128228,0.00,-0.665305,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476288,-10.090083,-578.119124,
35194,15,304,0,0,0,0,0,-11668312,9136306,0.00,-0.664290,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477303,-10.089068,-578.060985,
35272,31,303,0,0,0,0,0,-11616899,9129174,0.00,-0.666055,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475538,-10.090833,-578.162127,
35335,16,304,0,0,0,0,0,-11661498,9133744,0.00,-0.664437,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477155,-10.089215,-578.069455,
35397,16,303,0,0,0,0,0,-11637859,9103238,0.00,-0.663798,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477794,-10.088576,-578.032845,
35475,31,303,0,0,0,0,0,-11655067,9128601,0.00,-0.664432,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477161,-10.089209,-578.069127,
35537,15,303,0,0,0,0,0,-11655017,9134564,0.00,-0.664751,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476842,-10.089529,-578.087432,
35600,16,304,0,0,0,0,0,-11681454,9136571,0.00,-0.663758,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477835,-10.088535,-578.030495,
35678,31,304,0,0,0,0,0,-11675373,9128001,0.00,-0.663555,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478038,-10.088333,-578.018911,
35740,15,303,0,0,0,0,0,-11690718,9127669,0.00,-0.662900,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478693,-10.087678,-577.981373,
35818,31,304,0,0,0,0,0,-11641603,9099900,0.00,-0.663464,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478128,-10.088242,-578.013720,
35881,32,303,0,0,0,0,0,-11672196,9126263,0.00,-0.663594,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477998,-10.088372,-578.021152,
